id;x_sw;y_sw;x_mp;y_mp;wg_g;wg_1_2;wh_g;wh_1_2;wh_3_5;wh_6;wg_wu;wg_ph;wg_kon;wg_neu
1kmN3120E4166;4166000;3120000;4166500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4167;4167000;3120000;4167500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4168;4168000;3120000;4168500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4169;4169000;3120000;4169500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4170;4170000;3120000;4170500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4171;4171000;3120000;4171500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4172;4172000;3120000;4172500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4173;4173000;3120000;4173500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4174;4174000;3120000;4174500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4175;4175000;3120000;4175500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4176;4176000;3120000;4176500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4177;4177000;3120000;4177500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4178;4178000;3120000;4178500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4179;4179000;3120000;4179500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4180;4180000;3120000;4180500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4181;4181000;3120000;4181500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4182;4182000;3120000;4182500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4183;4183000;3120000;4183500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4184;4184000;3120000;4184500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4185;4185000;3120000;4185500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4186;4186000;3120000;4186500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4187;4187000;3120000;4187500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4188;4188000;3120000;4188500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4189;4189000;3120000;4189500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4190;4190000;3120000;4190500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4191;4191000;3120000;4191500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4192;4192000;3120000;4192500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4193;4193000;3120000;4193500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4194;4194000;3120000;4194500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4195;4195000;3120000;4195500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4196;4196000;3120000;4196500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4197;4197000;3120000;4197500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4198;4198000;3120000;4198500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4199;4199000;3120000;4199500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4200;4200000;3120000;4200500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4201;4201000;3120000;4201500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4202;4202000;3120000;4202500;3120500;1;1;2;1;1;1;1;1;1;1
1kmN3120E4203;4203000;3120000;4203500;3120500;1;1;2;1;1;1;1;1;1;1
1kmN3120E4204;4204000;3120000;4204500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4205;4205000;3120000;4205500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4206;4206000;3120000;4206500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4207;4207000;3120000;4207500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4208;4208000;3120000;4208500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4209;4209000;3120000;4209500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4210;4210000;3120000;4210500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4211;4211000;3120000;4211500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4212;4212000;3120000;4212500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4213;4213000;3120000;4213500;3120500;1;1;2;1;2;2;1;1;1;1
1kmN3120E4214;4214000;3120000;4214500;3120500;1;1;2;1;2;2;1;1;1;1
1kmN3120E4215;4215000;3120000;4215500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4216;4216000;3120000;4216500;3120500;1;1;2;1;2;1;1;1;1;1
1kmN3120E4217;4217000;3120000;4217500;3120500;1;1;3;1;2;1;1;1;1;1
1kmN3120E4218;4218000;3120000;4218500;3120500;1;1;3;1;2;1;1;1;1;1
1kmN3120E4219;4219000;3120000;4219500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4220;4220000;3120000;4220500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4221;4221000;3120000;4221500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4222;4222000;3120000;4222500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4223;4223000;3120000;4223500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4224;4224000;3120000;4224500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4225;4225000;3120000;4225500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4226;4226000;3120000;4226500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4227;4227000;3120000;4227500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4228;4228000;3120000;4228500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4229;4229000;3120000;4229500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4230;4230000;3120000;4230500;3120500;1;1;2;1;1;1;1;1;1;1
1kmN3120E4231;4231000;3120000;4231500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4232;4232000;3120000;4232500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3120E4233;4233000;3120000;4233500;3120500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4047;4047000;3121000;4047500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4048;4048000;3121000;4048500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4049;4049000;3121000;4049500;3121500;2;2;2;1;2;1;1;2;1;1
1kmN3121E4050;4050000;3121000;4050500;3121500;2;2;2;1;2;1;1;2;1;1
1kmN3121E4051;4051000;3121000;4051500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4052;4052000;3121000;4052500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4053;4053000;3121000;4053500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4054;4054000;3121000;4054500;3121500;2;2;2;1;1;1;1;2;1;1
1kmN3121E4055;4055000;3121000;4055500;3121500;2;2;2;1;2;1;1;2;1;1
1kmN3121E4056;4056000;3121000;4056500;3121500;2;1;2;1;2;1;1;2;1;1
1kmN3121E4057;4057000;3121000;4057500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4058;4058000;3121000;4058500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4059;4059000;3121000;4059500;3121500;2;2;3;2;1;2;1;2;1;1
1kmN3121E4060;4060000;3121000;4060500;3121500;2;2;4;3;1;3;1;2;1;1
1kmN3121E4061;4061000;3121000;4061500;3121500;2;1;4;3;1;2;1;1;1;1
1kmN3121E4062;4062000;3121000;4062500;3121500;1;1;3;2;1;1;1;1;1;1
1kmN3121E4063;4063000;3121000;4063500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4064;4064000;3121000;4064500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4065;4065000;3121000;4065500;3121500;2;1;3;1;2;1;1;1;1;1
1kmN3121E4066;4066000;3121000;4066500;3121500;2;2;4;1;3;2;1;2;1;1
1kmN3121E4067;4067000;3121000;4067500;3121500;2;2;4;1;3;2;1;1;1;1
1kmN3121E4068;4068000;3121000;4068500;3121500;2;2;3;1;2;1;1;1;1;1
1kmN3121E4069;4069000;3121000;4069500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4070;4070000;3121000;4070500;3121500;2;2;3;1;2;2;1;1;1;1
1kmN3121E4071;4071000;3121000;4071500;3121500;3;2;4;3;3;2;1;2;1;1
1kmN3121E4072;4072000;3121000;4072500;3121500;3;2;4;3;3;2;1;2;2;2
1kmN3121E4073;4073000;3121000;4073500;3121500;2;2;4;3;3;1;1;2;2;2
1kmN3121E4074;4074000;3121000;4074500;3121500;3;2;4;2;3;1;2;1;2;2
1kmN3121E4075;4075000;3121000;4075500;3121500;4;4;4;1;4;1;3;2;4;4
1kmN3121E4076;4076000;3121000;4076500;3121500;4;4;4;1;4;1;3;2;4;4
1kmN3121E4077;4077000;3121000;4077500;3121500;3;3;4;1;3;1;2;1;3;3
1kmN3121E4078;4078000;3121000;4078500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4079;4079000;3121000;4079500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4080;4080000;3121000;4080500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4081;4081000;3121000;4081500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4082;4082000;3121000;4082500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4083;4083000;3121000;4083500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4084;4084000;3121000;4084500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4085;4085000;3121000;4085500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4086;4086000;3121000;4086500;3121500;1;1;2;1;2;1;1;1;1;1
1kmN3121E4087;4087000;3121000;4087500;3121500;2;2;3;1;3;1;1;2;1;1
1kmN3121E4088;4088000;3121000;4088500;3121500;3;2;4;1;4;1;1;2;2;2
1kmN3121E4089;4089000;3121000;4089500;3121500;2;2;3;1;3;1;1;2;1;1
1kmN3121E4090;4090000;3121000;4090500;3121500;2;2;3;1;2;1;1;1;1;1
1kmN3121E4091;4091000;3121000;4091500;3121500;2;2;2;1;2;1;1;1;1;1
1kmN3121E4092;4092000;3121000;4092500;3121500;2;2;2;1;2;1;1;1;1;1
1kmN3121E4093;4093000;3121000;4093500;3121500;2;2;2;1;2;1;1;1;1;1
1kmN3121E4094;4094000;3121000;4094500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4095;4095000;3121000;4095500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4096;4096000;3121000;4096500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4097;4097000;3121000;4097500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4098;4098000;3121000;4098500;3121500;1;1;2;1;2;1;1;1;1;1
1kmN3121E4099;4099000;3121000;4099500;3121500;1;1;2;1;2;1;1;1;1;1
1kmN3121E4100;4100000;3121000;4100500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4101;4101000;3121000;4101500;3121500;1;1;3;1;3;1;1;1;1;1
1kmN3121E4102;4102000;3121000;4102500;3121500;2;1;4;1;4;2;1;1;1;1
1kmN3121E4103;4103000;3121000;4103500;3121500;2;1;4;1;4;2;1;1;1;1
1kmN3121E4104;4104000;3121000;4104500;3121500;1;1;4;1;3;2;1;1;1;1
1kmN3121E4105;4105000;3121000;4105500;3121500;1;1;4;2;3;3;1;1;1;1
1kmN3121E4106;4106000;3121000;4106500;3121500;2;1;4;2;4;3;1;1;1;1
1kmN3121E4107;4107000;3121000;4107500;3121500;2;2;4;2;4;3;1;1;1;1
1kmN3121E4108;4108000;3121000;4108500;3121500;2;1;3;1;3;2;1;1;1;1
1kmN3121E4109;4109000;3121000;4109500;3121500;3;2;4;1;4;3;2;1;2;2
1kmN3121E4110;4110000;3121000;4110500;3121500;4;3;5;2;4;4;3;1;4;4
1kmN3121E4111;4111000;3121000;4111500;3121500;4;4;5;2;5;4;4;2;4;4
1kmN3121E4112;4112000;3121000;4112500;3121500;3;3;5;1;4;4;3;2;3;3
1kmN3121E4113;4113000;3121000;4113500;3121500;3;2;4;1;3;3;1;2;2;2
1kmN3121E4114;4114000;3121000;4114500;3121500;3;2;4;1;3;2;1;2;1;1
1kmN3121E4115;4115000;3121000;4115500;3121500;2;2;4;2;4;1;1;2;1;1
1kmN3121E4116;4116000;3121000;4116500;3121500;2;2;4;3;4;1;1;2;1;1
1kmN3121E4117;4117000;3121000;4117500;3121500;2;1;4;3;4;2;1;1;1;1
1kmN3121E4118;4118000;3121000;4118500;3121500;2;2;4;1;2;2;1;1;1;1
1kmN3121E4119;4119000;3121000;4119500;3121500;2;1;3;1;1;2;1;1;1;1
1kmN3121E4120;4120000;3121000;4120500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4121;4121000;3121000;4121500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4122;4122000;3121000;4122500;3121500;1;1;3;1;2;1;1;1;1;1
1kmN3121E4123;4123000;3121000;4123500;3121500;2;2;3;1;3;1;1;1;1;1
1kmN3121E4124;4124000;3121000;4124500;3121500;2;2;3;1;3;1;1;2;1;1
1kmN3121E4125;4125000;3121000;4125500;3121500;3;3;3;1;3;1;1;2;1;1
1kmN3121E4126;4126000;3121000;4126500;3121500;2;2;3;1;2;1;1;2;1;1
1kmN3121E4127;4127000;3121000;4127500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4128;4128000;3121000;4128500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4129;4129000;3121000;4129500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4130;4130000;3121000;4130500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4131;4131000;3121000;4131500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4132;4132000;3121000;4132500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4133;4133000;3121000;4133500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4134;4134000;3121000;4134500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4135;4135000;3121000;4135500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4136;4136000;3121000;4136500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4137;4137000;3121000;4137500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4138;4138000;3121000;4138500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4139;4139000;3121000;4139500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4140;4140000;3121000;4140500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4141;4141000;3121000;4141500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4142;4142000;3121000;4142500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4143;4143000;3121000;4143500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4144;4144000;3121000;4144500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4145;4145000;3121000;4145500;3121500;1;1;3;1;2;1;1;1;1;1
1kmN3121E4146;4146000;3121000;4146500;3121500;1;1;3;1;3;1;1;1;1;1
1kmN3121E4147;4147000;3121000;4147500;3121500;1;1;3;1;2;1;1;1;1;1
1kmN3121E4148;4148000;3121000;4148500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4149;4149000;3121000;4149500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4150;4150000;3121000;4150500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4151;4151000;3121000;4151500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4152;4152000;3121000;4152500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4153;4153000;3121000;4153500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4154;4154000;3121000;4154500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4155;4155000;3121000;4155500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4156;4156000;3121000;4156500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4157;4157000;3121000;4157500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4158;4158000;3121000;4158500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4159;4159000;3121000;4159500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4160;4160000;3121000;4160500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4161;4161000;3121000;4161500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4162;4162000;3121000;4162500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4163;4163000;3121000;4163500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4164;4164000;3121000;4164500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4165;4165000;3121000;4165500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4166;4166000;3121000;4166500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4167;4167000;3121000;4167500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4168;4168000;3121000;4168500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4169;4169000;3121000;4169500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4170;4170000;3121000;4170500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4171;4171000;3121000;4171500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4172;4172000;3121000;4172500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4173;4173000;3121000;4173500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4174;4174000;3121000;4174500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4175;4175000;3121000;4175500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4176;4176000;3121000;4176500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4177;4177000;3121000;4177500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4178;4178000;3121000;4178500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4179;4179000;3121000;4179500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4180;4180000;3121000;4180500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4181;4181000;3121000;4181500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4182;4182000;3121000;4182500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4183;4183000;3121000;4183500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4184;4184000;3121000;4184500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4185;4185000;3121000;4185500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4186;4186000;3121000;4186500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4187;4187000;3121000;4187500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4188;4188000;3121000;4188500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4189;4189000;3121000;4189500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4190;4190000;3121000;4190500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4191;4191000;3121000;4191500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4192;4192000;3121000;4192500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4193;4193000;3121000;4193500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4194;4194000;3121000;4194500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4195;4195000;3121000;4195500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4196;4196000;3121000;4196500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4197;4197000;3121000;4197500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4198;4198000;3121000;4198500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4199;4199000;3121000;4199500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4200;4200000;3121000;4200500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4201;4201000;3121000;4201500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4202;4202000;3121000;4202500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4203;4203000;3121000;4203500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4204;4204000;3121000;4204500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4205;4205000;3121000;4205500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4206;4206000;3121000;4206500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4207;4207000;3121000;4207500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4208;4208000;3121000;4208500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4209;4209000;3121000;4209500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4210;4210000;3121000;4210500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4211;4211000;3121000;4211500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4212;4212000;3121000;4212500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4213;4213000;3121000;4213500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4214;4214000;3121000;4214500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4215;4215000;3121000;4215500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4216;4216000;3121000;4216500;3121500;1;1;2;1;2;1;1;1;1;1
1kmN3121E4217;4217000;3121000;4217500;3121500;2;1;3;1;2;1;1;1;1;1
1kmN3121E4218;4218000;3121000;4218500;3121500;2;1;3;1;2;1;1;2;1;1
1kmN3121E4219;4219000;3121000;4219500;3121500;1;1;2;1;1;1;1;1;1;1
1kmN3121E4220;4220000;3121000;4220500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4221;4221000;3121000;4221500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4222;4222000;3121000;4222500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4223;4223000;3121000;4223500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4224;4224000;3121000;4224500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4225;4225000;3121000;4225500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4226;4226000;3121000;4226500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4227;4227000;3121000;4227500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4228;4228000;3121000;4228500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4229;4229000;3121000;4229500;3121500;2;2;2;1;1;1;1;2;1;1
1kmN3121E4230;4230000;3121000;4230500;3121500;2;2;2;1;1;2;1;2;1;1
1kmN3121E4231;4231000;3121000;4231500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4232;4232000;3121000;4232500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4233;4233000;3121000;4233500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3121E4234;4234000;3121000;4234500;3121500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4049;4049000;3122000;4049500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4050;4050000;3122000;4050500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4051;4051000;3122000;4051500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4052;4052000;3122000;4052500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4053;4053000;3122000;4053500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4054;4054000;3122000;4054500;3122500;2;2;2;1;1;1;1;2;1;1
1kmN3122E4055;4055000;3122000;4055500;3122500;2;2;2;1;2;1;1;2;1;1
1kmN3122E4056;4056000;3122000;4056500;3122500;1;1;2;1;1;1;1;1;1;1
1kmN3122E4057;4057000;3122000;4057500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4058;4058000;3122000;4058500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4059;4059000;3122000;4059500;3122500;1;1;2;1;1;1;1;1;1;1
1kmN3122E4060;4060000;3122000;4060500;3122500;1;1;3;3;1;2;1;1;1;1
1kmN3122E4061;4061000;3122000;4061500;3122500;1;1;3;2;1;2;1;1;1;1
1kmN3122E4062;4062000;3122000;4062500;3122500;1;1;2;1;1;1;1;1;1;1
1kmN3122E4063;4063000;3122000;4063500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4064;4064000;3122000;4064500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4065;4065000;3122000;4065500;3122500;2;2;3;1;2;2;1;1;1;1
1kmN3122E4066;4066000;3122000;4066500;3122500;2;2;4;2;3;2;1;2;1;1
1kmN3122E4067;4067000;3122000;4067500;3122500;2;2;4;2;3;2;1;2;1;1
1kmN3122E4068;4068000;3122000;4068500;3122500;2;2;3;1;2;1;1;2;1;1
1kmN3122E4069;4069000;3122000;4069500;3122500;2;1;3;1;2;1;1;1;1;1
1kmN3122E4070;4070000;3122000;4070500;3122500;2;2;4;2;2;2;1;2;1;1
1kmN3122E4071;4071000;3122000;4071500;3122500;3;2;4;3;3;2;1;2;2;2
1kmN3122E4072;4072000;3122000;4072500;3122500;3;3;4;3;3;2;2;2;2;2
1kmN3122E4073;4073000;3122000;4073500;3122500;3;2;4;2;3;1;1;2;2;2
1kmN3122E4074;4074000;3122000;4074500;3122500;3;3;4;1;3;1;2;2;3;3
1kmN3122E4075;4075000;3122000;4075500;3122500;4;4;4;1;4;1;3;2;3;3
1kmN3122E4076;4076000;3122000;4076500;3122500;4;4;4;1;4;1;3;2;4;4
1kmN3122E4077;4077000;3122000;4077500;3122500;3;3;4;1;3;1;2;1;3;3
1kmN3122E4078;4078000;3122000;4078500;3122500;1;1;2;1;1;1;1;1;1;1
1kmN3122E4079;4079000;3122000;4079500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4080;4080000;3122000;4080500;3122500;1;1;2;1;1;1;1;1;1;1
1kmN3122E4081;4081000;3122000;4081500;3122500;1;1;2;1;1;2;1;1;1;1
1kmN3122E4082;4082000;3122000;4082500;3122500;1;1;2;1;1;1;1;1;1;1
1kmN3122E4083;4083000;3122000;4083500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4084;4084000;3122000;4084500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4085;4085000;3122000;4085500;3122500;1;1;1;1;1;1;1;1;1;1
1kmN3122E4086;4086000;3122000;4086500;3122500;1;1;2;1;2;1;1;1;1;1
1kmN3122E4087;4087000;3122000;4087500;3122500;2;2;3;1;3;1;1;2;1;1
1kmN3122E4088;4088000;3122000;4088500;3122500;3;3;4;1;3;1;1;3;2;2
1kmN3122E4089;4089000;3122000;4089500;3122500;3;2;3;1;3;1;1;2;2;2
1kmN3122E4090;4090000;3122000;4090500;3122500;2;2;2;1;2;1;1;2;1;1
1kmN3122E4091;4091000;3122000;4091500;3122500;2;2;2;1;2;1;1;1;1;1
1kmN3122E4092;4092000;3122000;4092500;3122500;2;2;3;1;3;1;1;1;1;1
1kmN3122E4093;4093000;3122000;4093500;3122500;2;1;3;1;3;1;1;1;1;1
1kmN3122E4094;4094000;3122000;4094500;3122500;1;1;3;1;2;1;1;1;1;1
